"Al forno"
"Eiernockerl";"(A;C;G;O)"
"Faschierter Braten";"(A;G)"
"Gebackene Champignons";"(A;C;G;M;N;O)"
"gebackene Hühnerkäulen";"keine Allergene"
"Gebackene Hühnerleber";"(A;C;G)"
"Gebackener Emmentaler";"(A;C;G;O)"
"gebackener Leberkäse";"keine Allergene"
"Gebackener und gefüllter Käse";"keine Allergene"
"Gebackenes Gemüse";"keine Allergene"
"Gefüllte Paprika";"(A;C;G;O)"
"Geröstete Hühnerleber";"(A;O)"
"Geröstete Knödel";"(A;C;G;O)"
"Gröstl";"keine Allergene"
"Käse-speckspätzle";"(A;C;G;O)"
"Käsespätzle";"(A;C;G;O)"
"Ofenkartoffel";"keine Allergene"
"Onion Rings";"keine Allergene"
"Rindgulasch";"keine Allergene"
"Schinkenfleckerl";"(A;C)"
"Schinkenfleckerl überbackene";"(A;C)"
"Schweinsbraten";"(A;C;G;O)"
"Zwiebelrostbraten";"(A;C;G;O)"
"Paste - Teigwaren"
"Al aglio e olio";"keine Allergene"
"Al funghi";"keine Allergene"
"Al spinaci";"keine Allergene"
"Al tonno";"keine Allergene"
"Alla crema";"keine Allergene"
"Amatriciana";"keine Allergene"
"Arrabiata(scharf)";"keine Allergene"
"Bolognese";"keine Allergene"
"Carbonare";"keine Allergene"
"Emiliana";"keine Allergene"
"Frutti di mare";"keine Allergene"
"Pomodoro";"keine Allergene"
"Quattro formaggi";"keine Allergene"
"Rucola";"keine Allergene"
"Sacristina";"keine Allergene"
"San Marino";"keine Allergene"
"Siciliana";"keine Allergene"
"Pesce - Fischgerichte"
"Calamari fritti";"keine Allergene"
"Cozze marinara";"keine Allergene"
"Fischplatte La Luna gegrillt";"keine Allergene"
"Gemischter Fischteller gegrillt";"keine Allergene"
"Lachs ";"keine Allergene"
"Muschelpfanne";"keine Allergene"
"Riesengarnelen";"keine Allergene"
"Schole";"keine Allergene"
"Zanderfilet vom Grill";"keine Allergene"
"Pizze"
"Alla Casa";"keine Allergene"
"Amore Mia";"keine Allergene"
"Bauernpizza";"keine Allergene"
"Bella Italia";"keine Allergene"
"Cacciatore";"keine Allergene"
"Capricciosa";"keine Allergene"
"Cardinale";"keine Allergene"
"Contadino (scharf)";"keine Allergene"
"Diavolo (scharf)";"keine Allergene"
"Feuer Pizza";"keine Allergene"
"Frutti di mare";"keine Allergene"
"Funghi";"keine Allergene"
"Gamberi e rucola";"keine Allergene"
"Hawai";"keine Allergene"
"Kaviar Pizza";"keine Allergene"
"King Alexander Pizza";"keine Allergene"
"La Luna";"keine Allergene"
"Mafioso Pizza 1";"keine Allergene"
"Mafioso Pizza 2";"keine Allergene"
"Margherita";"keine Allergene"
"Marinara";"keine Allergene"
"Melanzani";"keine Allergene"
"Mexicana";"keine Allergene"
"Mozzarella";"keine Allergene"
"Pizza Fantastica";"keine Allergene"
"Pizza Marco";"keine Allergene"
"Pizza rucola e parmigiano";"keine Allergene"
"Pizzakugeln";"keine Allergene"
"Pizzastangerl";"keine Allergene"
"Prima vera";"keine Allergene"
"Provinciale";"keine Allergene"
"Quatro Formggi";"keine Allergene"
"Quattro stagioni";"keine Allergene"
"Rusticana";"keine Allergene"
"Salami";"keine Allergene"
"Siciliana";"keine Allergene"
"Spinaci";"keine Allergene"
"Tonno";"keine Allergene"
"Toscana";"keine Allergene"
"Tricolore";"keine Allergene"
"Tritato di carne";"keine Allergene"
"Vesuvio";"keine Allergene"
"Vulcano";"keine Allergene"
"Risotti - Reisgerichte"
"Risoto con pollo";"(G)"
"Risotto con verdura";"keine Allergene"
"Risotto frutti di mare";"(B;D;R)"
"Salate"
"Eisbergsalat";"(O)"
"Insalata mista";"(O)"
"Kartoffelsalat";"(O)"
"Tomatensalat";"(O)"
"Salatvariationen"
"Backhendsalat mit gebackenen Hühnerstreifen";"(A;C;G)"
"Cäsar Salat";"(A;C)"
"Chefsalat";"(D;G;O)"
"Griechischer Salatteller";"(G;O)"
"Insalata mista e gamberetti";"(B;C)"
"Insalata prosciutto";"(C;O)"
"Puten-Salatteller";"keine Allergene"
"Salatteler tonno";"(C;D)"
"Suppen"
"Broccolicremesuppe";"(A;C;G)"
"Frittatensuppe";"(A;C;G)"
"Grießnockerlsuppe";"(A;C;G)"
"Knoblauchsuppe";"(A;C;G)"
"Minestrone";"(A;C;G)"
"Tomatensuppe";"(A;C;G)"
"Zuppa di cipolla";"(A;C;G)"
"Wok"
"Wok mit Gemüse";"(A;B)"
"Wok mit Meeresfrüchten";"(A;B)"
"Wok mit Pute";"(A;B)"
"Wok mit Shrimps";"(A;B;D;R)"
